id_modified,format-catalogue,split_volume,transcript,location,public_notes,1908_catalogue,title,author,date_published,no_of_vols,place_published,publisher,facsimile_checked,internet_link,EEBO_ECCO_facsimile_link,edition,images,locationOfBook,permissions
1,4to,,Bacon's Advancement of Learning 1 1 Oxford 1640,"East Case: column 1, shelf 1",,yes--title crossed out in catalogue,"Of the Advancement and Proficience of Learning or the Partitions of Sciences IX Bookes Written in Latin by the Most Eminent, Illustrious & Famous Lord Francis Bacon Baron of Verulam Vicont St Alban Counsilour of Estate and Lord Chancellor of England. Interpreted by Gilbert Wats.","Bacon, Francis (1561-1626); Watts, Gilbert [translator] (d. 1657)",1640,1,Oxford,"Printed by Leon Lichfield, Printer to the University, for Rob. Young, & Ed. Forrest.",best guess--link,https://archive.org/details/ofadvancementp00baco,,1st ed.,,,
2,4to,,Sandy's Travels 1 1 London 1615,"East Case: column 1, shelf 1",,yes,"A Relation of a Iourney begun An: Dom: 1610. Fovre bookes. Containing a description of the Turkish Empire, of �gypt, of the Holy Land, of the Remote parts of Italy, and Ilands adioyning","Sandys, George (1578-1644)",1615,1,London,Printed for W: Barrett.,best guess--link,https://books.google.ca/books?id=6jxFnu9A_MYC,,1st ed.,,,
3,4to,,Selden's Mare clausum 1 1 London 1713,"East Case: column 1, shelf 1",,yes,"Mare Clausum; The Right and Dominion of the Sea in Two Books. In the First, the Sea is proved by the Law Of Nature and Nations, not to be Common to all men, but to be Susceptible of Private Dominion and Propriety as well as the Land. In the Second, It is asserted That the most Serene King Of Great Britain is the Lord and Proprietor of the Circumstuent and Surrounding Sea, as an inseparable and perpetual Appendix of the British Empire. Written at first in Latin by that late Famous and Learned Antiquary John Selden, Esquire. Formerly Translated into English, and now perfected and restored By J. H. Gent. [Epigraph on title page]","Selden, John (1584-1654)",1663,1,London,"Printed for Andrew Kembe and Edward Thomas, and are to be sold at their Shops on St. Margarets-hill in Southwark, and at the Adam and Eve in Little-Britain",best guess--link,https://catalog.hathitrust.org/Record/001158714,,,,,
4,4to,,Foulis' Conspiracy 1 1 Oxford 1674,"East Case: column 1, shelf 1",,yes,"The History of the Wicked Plots and Conspiracies of Our Pretended Saints: representing The Beginning, Constitution, and Designs of the Jesuite. With the Conspiracies, Rebellions, Schisms, Hypocrisie, Perjury, Sacriledge, Seditions, and Vilifying humour of some Presbyterians: proved By a Series of Authentick Examples, as they have been acted in Great Brittain, From the beginning of that Faction to this Time. By Henry Foulis, Mr. of Arts, and Fellow of Lincoln-Colledge in Oxford. The second Edition. [Epigraph on title page]","Foulis, Henry (bap. 1635-1669)",1674,1,Oxford,Printed by Hen: Hall for Ric: Davis,best guess--link,https://catalog.hathitrust.org/Record/102158140,,2nd ed.,,,
5,4to,,May's Hist. of Parliaments 1 1 London 1647,"East Case: column 1, shelf 1",,yes,"The History of the Parliament Of England: Which began November the third, M. DC. XL. With a short and necessary view of some precedent yeares. Written by Thomas May Esquire, Secretary for the Parliament. Published by Authority. [Epigraph on title page]","May, Thomas (ca. 1596-1650)",1647,1,London,"Imprinted at London by Moses Bell, for George Thomason, at the Signe of the Rose and Crown in St. Pauls Church Yard",best guess--EEBO,,http://gateway.proquest.com/openurl?ctx_ver=Z39.88-2003&res_id=xri:eebo&rft_id=xri:eebo:image:96346,1st ed.,,,
6,4to,,Cambridge Concordance 1 1 Cambridge 1672,"East Case: column 1, shelf 1",,yes--author listed as 'S.M.' rather than 'S.N.',A Concordance To the Holy Scriptures; With the various Readings both of Text and Margin. In A more exact Method then hath hitherto been Extant. By S. N. The Second Edition Corrected and Enlarged.,"Newman, Samuel (1602-1663)",1672,1,Cambridge,"Printed by John Hayes, Printer to the University: for George Sawbridge. And are also to be sold by John Martin, Robert Horne, Henry Brome, Richard Chiswell, Robert Boulter, John Wright, and William Jacob, Booksellers in London.",photograph checked,,http://gateway.proquest.com/openurl?ctx_ver=Z39.88-2003&res_id=xri:eebo&rft_id=xri:eebo:image:94642,2nd ed.,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
7,4to,,Hooker's Ecclesiastical Polity 1 1 London 1672,"East Case: column 1, shelf 1",,"yes--date not recorded for this entry, potentially because of missing title page (see notes); date recorded as 1672 on p. 101-102","The Works Of that Learned and Judicious Divine, Mr. Richard Hooker, in Eight Books of Ecclesiastical Polity, Compleated out of his own Manuscripts. With several other Treatises by the same author, and an Account of his Life and Death. Dedicated to the King's most Excellent Majesty, Charles II. By whose Royal Father (near His Martyrdom) the former Five Books (then only extant) were commended to His Dear Children, as an excellent means to satisfie Private Scruples, and settle the Publick Peace of this Church and Kingdom. [Epigraph on title page]","Hooker, Richard (1554-1600)",1682,1,London,"Printed for Robert Scot, Thomas Basset, John Wright and Richard Chiswel.",photograph/EEBO checked,,http://gateway.proquest.com/openurl?ctx_ver=Z39.88-2003&res_id=xri:eebo&rft_id=xri:eebo:image:101533,,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
8,4to,,World of Words 1 1 London 1678,"East Case: column 1, shelf 1",,yes,"The New World of Words. Or a General English Dictionary. Containing the proper Significations, and Etymologies of all words derived from other Languages, viz. Hebrew, Arabick, Syriack, Greek, Latin, Italian, French, Spanish, Brittish, Dutch, Saxon, &c. useful for the Adornment of our English Tongue. Together with the Definitions of All those Terms that conduce to the understanding of any of the Arts or Sciences, viz. Theology, Philosophy, Logick, Rhetorick, Grammar, Ethicks, Law, Magick, Physick, Chirurgery, Anatomy, Chymistry, Botanicks, Arithmetick, Geometry, Astronomy, Astrology, Chiromancy, Physiognomy, Navigation, Fortification, Dialling, Surveying, Musick, Perspective, Architecture, Heraldry, Staticks, Merchandize, Jewelling, Painting, Graving, Husbandry, Horsemanship, Hawking, Hunting, Fishing, Carving, &c. To which are added, The Significations of Proper Names, derived from the Ancient or Modern Tongues; as also the very sum of all Mythology and Ancient History, deduced from the Names of Persons eminent in either; and likewise the Geographical Discriptions of the chief Countries and Cities in the World; especially of these three Nations, wherein their chiefest Antiquities, Battles, and other most Memorable Passages are mentioned: not omitting all other Subjects that are useful, and appertain to Advance our English Language. The Fourth Edition. Containing besides an Addition of several thousand words in the above-mentioned Terms, a brief view of the most Eminent Persons of the Ancients, in whatever Art, Science, or Faculty. With an Appendix of several words thought fit to be added &c. As also a Collection of such affected or Barbarous words as are advis'd to be cautiously or not at all us'd. And lastly, a Catalogue of those fore-mentioned Eminent Persons of the Ancients in each Art or Science &c. A Work very necessary for Strangers, as well as our own Countrymen; or for all Persons that would rightly understand what they Discourse, Write, or Read.","Phillips, Edward (1630-ca. 1696)",1678,1,London,Printed by W. R. for Robert Harford at the Angel in Cornhill,best guess--EEBO,,http://gateway.proquest.com/openurl?ctx_ver=Z39.88-2003&res_id=xri:eebo&rft_id=xri:eebo:image:33426,4th ed.,,,
9,4to,,Rycaut's Ottoman Empire 1 1 London 1670,"East Case: column 1, shelf 1",,yes,"The Present State of the Ottoman Empire. Containing the Maxims of the Turkish Politie, The most material Points of the Mahometan Religion, Their Sects and Heresies, their Convents and Religious Votaries. Their Military Discipline, With an exact Computation of their Forces both by Land and Sea. Illustrated with divers Pieces of Sculpture, representing the variety of Habits amongst the Turks. In Three Books. By Paul Rycaut Esq; Late Secretary to his Excellency the Earl of Winchilsea, (Embassador Extraordinary for his Majesty Charles the Second, &c. to Sultan Mahomet Han the Fourth, Emperour of the Turks) now Consul of Smyrna, the Fellow of the Royal Society. The Third Edition.","Rycaut, Paul, Sir (1629-1700)",1670,1,London,"Printed for John Starkey and Henry Brome, and are to be sold by Robert Boulter, at the Turks-Head in Bishops-gate-street.",photograph checked,https://catalog.hathitrust.org/Record/100219478,,3rd ed.,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
10,4to,,Dufresnoy art of painting 1 1 York 1783,"East Case: column 1, shelf 1","Transcript: Obliterated at West case: column 5, shelf 4",yes,"The Art of Painting of Charles Alphonse Du Fresnoy. Translated into English Verse by William Mason, M.A. With Annotations by Sir Joshua Reynolds, Knt. President of the Royal Academy.","Dufresnoy, Charles-Alphonse (1611-1668)",1783,1,York,"Printed by A. Ward, and sold by J. Dodsley, Pall-Mall; T. Cadell, in the Strand; R. Faulder, New Bond-street, London; and J. Todd, York.",yes--link,https://catalog.hathitrust.org/Record/009711196,,1st ed.,,"sold by Swan Auction Galleries to unknown buyer, 24 April 2006",
11,4to,,Archeologia miscellaneous tracts 1 1 London 1770,"East Case: column 1, shelf 1","Transcript: Obliterated at West case: column 5, shelf 4",yes,"Archaeologia: or Miscellaneous Tracts, relating to Antiquity. Published by the Society of Antiquaries of London.",Society of Antiquaries of London,1770,1,London,"Sold at the House of the Society, in Chancery-Lane; and by Messieurs Whiston, White, Robson, Baker and Leigh, and Brown.",yes--link,https://books.google.ca/books?id=GV4VAAAAQAAJ,,1st ed.,,,
12,4to,,Mason on Gardening 1 1 London 1778,"East Case: column 1, shelf 1","Transcript: Obliterated at West case: column 5, shelf 4",yes,"The English Garden: a Poem. Book the First. By W. Mason, M. A. The Third Edition. [Epigraph on title page]","Mason, William (1725-1797)",1778,1,London,"Printed: And Sold by J. Dodsley, in Pall-Mall; T. Cadell, in the Strand; G. Riley, in Curzon-Street; and H. Denoyer, in Lisle-Street: also by J. Todd, in York.",photograph checked,https://catalog.hathitrust.org/Record/000245902,,3rd ed.,yes,In private collection.,Courtesy of owner
13,4to,,Miscellanies 1 1 London 1769,"East Case: column 1, shelf 1","Transcript: Obliterated at West case: column 5, shelf 4",no,"The Select Miscellanies in Prose and Verse, for the Improvement and Entertainment of such, as have a mind to learn this language comiled by B. Tanner, Prof. L. A.","Tanner, Bartholomew (s.a.)",1769,1,Jena,Printed for the Widow Croeker.,best guess--link,https://books.google.ca/books?id=iKNeAAAAcAAJ,,1st ed.,,,
14,4to,,Walpoles pictures 1 1 London 1752,"East Case: column 1, shelf 1","Transcript: Obliterated at West case: column 5, shelf 4",yes,"�des Walpolian�: or, a Description of the Collection of Pictures at Houghton-Hall in Norfolk, The Seat of the Right Honourable Sir Robert Walpole, Earl of Orford. The Second Edition with Additions. [Epigraph on title page]","Walpole, Horace (1717-1797)",1752,1,London,[s. n.],yes--link,https://catalog.hathitrust.org/Record/100237808,,2nd ed.,,,
15,4to,,Berrys Kentish geneologica 1 1 London 1830,"East Case: column 1, shelf 1",,yes,County genealogies. Pedigrees of the families of the county of Kent,"Berry, William (1774-1851)",1830,1,London,"Printed by W. Marchant, Ingram-Court; published by Sherwood, Gilbert and Piper, Paternoster-Row",no--unable to find facsimile,,,1st ed.,,,
16,4to,,Travels in Syria & (Berkhardt) 1 1 London 1822,"East Case: column 1, shelf 1",,no,Travels in Syria and the Holy Land; by the late John Lewis Burckhardt. Published by the Association for Promoting the Discovery of the Interior Parts of Africa.,"Burckhardt, Johann Ludwig (1784-1817) ; Leake, William Martin [editor] (1777-1860)",1822,1,London,"John Murray, Albermarle Street.",yes--link,https://catalog.hathitrust.org/Record/009654607,,1st ed.,,,
17,4to,,Holy Bible. March - 3 vols 1 1 Oxford 1817,"East Case: column 1, shelf 1","Transcript: An partial entry for 'Holy Bible 3 vols' is also obliterated at South case: column 4, in between shelves 5 and 6.",no,"The Holy Bible, according to The Authorized Version, with notes, explanatory and practical; taken principally from the most eminent writers of the United Church of England and Ireland: together with appropriate introductions, tables, indexes, maps, and plans: prepared and arranged by the Rev. George D'Oyly, B.D. and the Rev. Richard Mant, D.D. Domestick Chaplains to His Grace the Lord Archbishop of Canterbury. Under the direction of the Society for Promoting Christian Knowledge. For the Use of Families.","D'Oyly, George (1778-1846); Mant, Richard (1776-1848)",1817,3,Oxford,"Printed for the Society at the Clarendon Press, by Bensley, Cooke, and Collingwood, printers to the university; sold by F. C. and J. Rivington, booksellers to the Society, St. Paul's Church-Yard; and by all other booksellers in the United Kingdom.",best guess--link,https://catalog.hathitrust.org/Record/007696836,,,,,
18,fol.,,Votes from 1731 to 1755 1 2 London 1731,"East Case: column 1, shelf 2",,yes--listed under 'Commons Votes of the House of',"Votes of the House of Commons, In the Seventh Session of the Tenth Parliament of Great Britain, Appointed to Meet at Westminster The Tenth Day of November 1747; and from thence continued, by several Prorogations, to the Fifteenth Day of November, in the Twenty-seventh Year of the Reign of King George the Second, Annoque Domini 1753. [title of the 1753 vol.]",House of Commons,1731-1755,25,London,"Printed for Thomas Cox under the Royal Exchange in Cornhill; John Whiston at Mr. Boyle's Head, and Charles Bathurst at the Cross Keys, in Fleet-street; and Thomas Trye near Gray's Inn Gate in Holbourn. [Imprint of 1753 vol.]",photograph/ECCO checked,, http://find.galegroup.com/ecco/infomark.do?docType=ECCOArticles&docLevel=FASCIMILE&prodId=ECCO&tabID=T001&type=multipage&version=1.0&userGroupName=crepuq_mcgill&docId=CB3329855230&contentSet=ECCOArticles&relevancePageBatch=CB129855230&source=gale,1st ed.,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
19,fol.,,Selden's Titles of Honor 1 3 London 1672,"East Case: column 1, shelf 3",,yes,"Titles of Honor. By the late Famous and Learned Antiquary John Selden of the Inner Temple, Esquire. The Third Edition carefully Corrected. With Additions and Amendments by the Author. [Epigraph on title page]",,1672,1,London,"Printed by E. Tyler, and R. Holt, for Thomas Dring, and are to be Sold at the White Lion next Chancery-Lane End in Fleetstreet.",protograph checked,https://catalog.hathitrust.org/Record/007703318,,3rd ed.,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
20,fol.,,Rushworth's Collections 8 vols 1 3 London 1721,"East Case: column 1, shelf 3",Transcript: '8' was written over 7. Photos of the collection confirm 8 vols.,yes,"Historical Collections of Private Passages of State, Weighty Matters in Law, Remarkable Proceedings in Five Parliaments. Beginning The Sixteenth Year of King James, Anno 1618. And Ending the Fifth Year of King Charles, Anno 1629. Digested in Order of Time. And Now Published By John Rushworth of Lincolns-Inn, Esq; [Epigraph on title page]","Rushworth, John (ca. 1612-1690)",1721-1722,8,London,"Printed for D. Browne, J. Walthoe, J. Knapton, R. Knaplock, S. Buckley, J. and B. Sprint, B. Tooke, J. Darby, D. Midwinter, J. Tonson, B. Cowse, E. Bell, R. Robinson, J. Round, S. Burrows, E. Symon, T. Wotton, and T. Jauncey",photograph checked,https://catalog.hathitrust.org/Record/008569305,,,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
21,fol.,,Chillingworth's Works 1 3 London 1674,"East Case: column 1, shelf 3",,yes,"The Religion of Protestants A Safeway to Salvation. Or, An Answer to a Book Entituled Mercy and Truth, or, Charity maintain'd by Catholiques: Which pretends to prove the Contrary. TO which is Added The Apostolical Institution of Episcopacy. As also, IX. Sermons, The First Preached before His Majesty King Charles the First, the other Eight upon special and eminent Occasions. By William Chillingworth Master of Arts of the University of Oxford. The Fourth Edition. [Epigraph on title page]","Chillingworth, William (1602-1644)",1674,1,London,"Printed by Andrew Clark, for Richard Chiswell at the Rose and Crown in St. Paul's Church-yard",yes--EEBO,,http://gateway.proquest.com/openurl?ctx_ver=Z39.88-2003&res_id=xri:eebo&rft_id=xri:eebo:image:60703,4th ed.,,,
22,fol.,,C�sar's Commentaries (Edmonds) 1 3 London 1677,"East Case: column 1, shelf 3",,yes,"The Commentaries of C. Julius C�sar, Of his Wars in Gallia; And the Civil Wars betwixt him and Pompey. Translated into English; With many Excellent and Judicious Observations thereupon. As also the Art of our Modern Training, or Tactick Practice. By Clement Edmonds Esquire, Remembrancer of the City of London. Whereunto is adjoyned the Eighth Commentary of the Wars in Gallia; with some short Observations upon it. Together with the Life of C�sar, And an Account of his Medals; Revised, Corrected, and Enlarged.","Edmondes, Clement (ca. 1567/8-1622)",1677,1,London,"In the Savoy, Printed by Tho. Newcomb, for Jonathan Edwin, at the Three Roses in Ludgatestreet",photograph checked,,http://gateway.proquest.com/openurl?ctx_ver=Z39.88-2003&res_id=xri:eebo&rft_id=xri:eebo:image:54115,,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
23,fol.,,Complete Ambassador 1 3 London 1655,"East Case: column 1, shelf 3",,"yes--date incorrectly printed as 1665, then corrected in pencil to 1655","The Compleat Ambassador: or two Treaties of the Intended Marriage of Qu: Elizabeth Of Glorious Memory; Comprised in Letters of Negotiation of Sir Francis Walsingham, her Resident in France. Together With the Answers of the Lord Burleigh, the Earl of Leicester, Sir Tho: Smith, and others. Wherein, as in a clear Mirror, may be seen the Faces of the two Courts of England and France, as they then stood; with many remarkable passages of State, not at all mentioned in any History. Faithfully Collected by the truly Honourable, Sir Dudly Digges Knight, late Master of the Rolls.","Digges, Dudley (1582/3-1639)",1655,1,London,"Printed by Tho: Newcomb, for Gabriel Bedell and Thomas Collins, and are to be sold at their Shop at the Middle-Temple Gate in Fleetstreet",yes--link,https://books.google.ca/books?id=8WlPAAAAcAAJ,,1st ed.,,,
24,fol.,,King Charles 1st Trial 1 3 London 1684,"East Case: column 1, shelf 3",,yes--date mistakenly recorded as 1648,"A True Copy of the Journal of The High Court of Justice, for the Tryal of K. Charles I. As it was Read in the House of Commons, and Attested under the hand of Phelps, Clerk to that Infamous Court. Taken by J. Nalson, LL D. Jan. 4. 1683. With a Large Introduction.","Nalson, John (bap. 1637-1686)",1684,1,London,"Printed by H. C. for Thomas Dring, at the Harrow at the Corner of Chancery-Lane in Fleet-Street",photograph checked,,http://gateway.proquest.com/openurl?ctx_ver=Z39.88-2003&res_id=xri:eebo&rft_id=xri:eebo:image:52634:2,1st ed.,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
25,fol.,,Blaizes' Commentaries 1 3 London 1674,"East Case: column 1, shelf 3",,yes,"The Commentaries of Messire Blaize de Montluc, Mareschal of France. Wherein are describ'd All the Combats, Rencounters, Skirmishes, Battels, Sieges, Assaults, Scalado's, the Taking and Surprizes of Towns and Fortresses; as also the Defences of the Assaulted and Besieg'd: With several other signal and remarkable Feats of War, wherein this great and renowned Warriour was personally engag'd, in the space of fifty or threescore years that he bore Arms under several Kings of France. Together with Divers Instructions, that such ought not to be ignorant of, as propose to themselves by the practice of Arms to arrive at any eminent degree of Honor, and prudently to carry on all the Exploits of War. [Epigraph on title page]","Monluc, Blaise ; Cotton, Charles [translator] (1630-1687)",1674,1,London,"Printed by Andrew Clark, for Henry Brome, at the Gun at the West End of St. Pauls",yes--EEBO,,http://gateway.proquest.com/openurl?ctx_ver=Z39.88-2003&res_id=xri:eebo&rft_id=xri:eebo:image:105656,1st ed.,,,
26,fol.,,Private Acts &c of Parliament 1 3 London 1740,"East Case: column 1, shelf 3",,yes,"A table of the statutes publick and private, passed anno decimo tertio Georgii II. Regis. Being the sixth session of the eighth Parliament of Great Britain.",,1740,1,London,Printed by John Baskett,no--unable to find facsimile,,,1st ed.,,,
27,8vo,,Grey's Debates 10 vols 1 4 London 1763,"East Case: column 1, shelf 4",,yes,"Debates of the House of Commons, From the Year 1667 to the Year 1694. Collected by the Honble Anchitell Grey, Esq; who was Thirty Years Member for the Town of Derby; Chairman of Several Committees; and Decyphered Coleman's Letters for the Use of the House. In Ten Volumes.","Grey, Anchitell (ca. 1624-1702)",1763,10,London,"Printed for D. Henry and R. Cave, at St John's Gate; and J. Emonson, in St John's Square.",photograph checked,https://catalog.hathitrust.org/Record/000059493,,1st ed.,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
28,8vo,,Moyle's Works 2 vols 1 4 London 1726,"East Case: column 1, shelf 4",,yes,The Works of Walter Moyle Esq; None of which were ever before Publish'd. In Two Volumes.,"Moyle, Walter (1672-1721)",1726,2,London,"Printed for J. Darby, A. Bettesworth, F. Fayram, J. Osborn and T. Longman, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon.",photograph checked,https://catalog.hathitrust.org/Record/000665383,,1st ed.,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House
29,8vo,,Templeman's Remarks 2 vols 1 4 London 1753,"East Case: column 1, shelf 4",,yes,"Curious Remarks and Observations in Physics, Anatomy, Chirurgery, Chemistry, Botany, and Medicine. Extracted from the History and Memoirs of the Royal Academy of Sciences at Paris. Containing Such useful Discoveries as have not been collected by other Writers on the same Subjects. [Epigraph on title page] By Dr. Peter Templeman.","Templeman, Peter (1711-1769)",1753,2,London,"Printed for C. Davis, in Holborn; and P. Vaillant, in the Strand.",photograph checked,, http://find.galegroup.com/ecco/infomark.do?docType=ECCOArticles&docLevel=FASCIMILE&prodId=ECCO&tabID=T001&type=multipage&version=1.0&userGroupName=crepuq_mcgill&docId=CW3309310446&contentSet=ECCOArticles&relevancePageBatch=CW109310445&source=gale ,1st ed.,yes,"Knight Collection, on loan to Chawton House",Courtesy of Chawton House